CityName,Last Name,First Name,Bats
Arizona,Ahmed,Nick,R
Arizona,Chavez,Eric,L
Arizona,Goldschmidt,Paul,R
Arizona,Gosewisch,Tuffy,R
Arizona,Gregorius,Didi,L
Arizona,Hill,Aaron,R
Arizona,Inciarte,Ender,L
Arizona,Kieschnick,Roger,L
Arizona,Lamb,Jake,L
Arizona,Marte,Alfredo,R
Arizona,Montero,Miguel,L
Arizona,Owings,Chris,R
Arizona,Pacheco,Jordan,R
Arizona,Pennington,Cliff,B
Arizona,Peralta,David,L
Arizona,Pollock,A.J.,R
Arizona,Reimold,Nolan,R
Arizona,Ross,Cody,R
Arizona,Trumbo,Mark,R
Atlanta,Bethancourt,Christian,R
Atlanta,Bonifacio,Emilio,B
Atlanta,Doumit,Ryan,B
Atlanta,Freeman,Freddie,L
Atlanta,Gattis,Evan,R
Atlanta,Gosselin,Phil,R
Atlanta,Heyward,Jason,L
Atlanta,Johnson,Chris,R
Atlanta,La Stella,Tommy,L
Atlanta,Laird,Gerald,R
Atlanta,Pastornicky,Tyler,R
Atlanta,Pena,Ramiro,B
Atlanta,Simmons,Andrelton,R
Atlanta,Upton,B.J.,R
Atlanta,Upton,Justin,R
Baltimore,Clevenger,Steve,L
Baltimore,Cruz,Nelson,R
Baltimore,Davis,Chris,L
Baltimore,De Aza,Alejandro,L
Baltimore,Flaherty,Ryan,L
Baltimore,Hardy,J.J.,R
Baltimore,Hundley,Nick,R
Baltimore,Johnson,Kelly,L
Baltimore,Jones,Adam,R
Baltimore,Joseph,Caleb,R
Baltimore,Lombardozzi,Steve,B
Baltimore,Lough,David,L
Baltimore,Machado,Manny,R
Baltimore,Markakis,Nick,L
Baltimore,Paredes,Jimmy,B
Baltimore,Pearce,Steve,R
Baltimore,Schoop,Jonathan,R
Baltimore,Wieters,Matt,B
Baltimore,Young,Delmon,R
Boston,Betts,Mookie,R
Boston,Bogaerts,Xander,R
Boston,Bradley Jr.,Jackie,L
Boston,Butler,Daniel,R
Boston,Castillo,Rusney,R
Boston,Cespedes,Yoenis,R
Boston,Craig,Allen,R
Boston,Herrera,Jonathan,B
Boston,Holt,Brock,L
Boston,Middlebrooks,Will,R
Boston,Napoli,Mike,R
Boston,Nava,Daniel,B
Boston,Ortiz,David,L
Boston,Pedroia,Dustin,R
Boston,Ross,David,R
Boston,Vazquez,Christian,R
Boston,Victorino,Shane,R
Boston,Weeks,Jemile,B
CHI WS,Abreu,Jose,R
CHI WS,Danks,Jordan,L
CHI WS,Eaton,Adam,L
CHI WS,Flowers,Tyler,R
CHI WS,Garcia,Avisail,R
CHI WS,Garcia,Leury,B
CHI WS,Gillaspie,Conor,L
CHI WS,Konerko,Paul,R
CHI WS,Nieto,Adrian,B
CHI WS,Ramirez,Alexei,R
CHI WS,Sanchez,Carlos,B
CHI WS,Semien,Marcus,R
CHI WS,Sierra,Moises,R
CHI WS,Viciedo,Dayan,R
CHI WS,Wilkins,Andy,L
Chicago Cubs,Alcantara,Arismendy,B
Chicago Cubs,Baez,Javier,R
Chicago Cubs,Baker,John,L
Chicago Cubs,Castillo,Welington,R
Chicago Cubs,Castro,Starlin,R
Chicago Cubs,Coghlan,Chris,L
Chicago Cubs,Kalish,Ryan,L
Chicago Cubs,Lake,Junior,R
Chicago Cubs,Lopez,Rafael,L
Chicago Cubs,Olt,Mike,R
Chicago Cubs,Rizzo,Anthony,L
Chicago Cubs,Ruggiano,Justin,R
Chicago Cubs,Soler,Jorge,R
Chicago Cubs,Sweeney,Ryan,L
Chicago Cubs,Szczur,Matt,R
Chicago Cubs,Valaika,Chris,R
Chicago Cubs,Valbuena,Luis,L
Chicago Cubs,Watkins,Logan,L
Chicago Cubs,Whiteside,Eli,R
Cincinnati,Barnhart,Tucker,B
Cincinnati,Bruce,Jay,L
Cincinnati,Cozart,Zack,R
Cincinnati,Frazier,Todd,R
Cincinnati,Hamilton,Billy,B
Cincinnati,Hannahan,Jack,L
Cincinnati,Heisey,Chris,R
Cincinnati,Ludwick,Ryan,R
Cincinnati,Lutz,Donald,L
Cincinnati,Mesoraco,Devin,R
Cincinnati,Negron,Kristopher,R
Cincinnati,Pena,Brayan,B
Cincinnati,Phillips,Brandon,R
Cincinnati,Santiago,Ramon,B
Cincinnati,Schumaker,Skip,L
Cincinnati,Votto,Joey,L
Cleveland,Aviles,Mike,R
Cleveland,Bourn,Michael,L
Cleveland,Brantley,Michael,L
Cleveland,Chisenhall,Lonnie,L
Cleveland,Dickerson,Chris,L
Cleveland,Giambi,Jason,L
Cleveland,Gimenez,Chris,R
Cleveland,Gomes,Yan,R
Cleveland,Holt,Tyler,R
Cleveland,Kipnis,Jason,L
Cleveland,Morgan,Nyjer,L
Cleveland,Murphy,David,L
Cleveland,Perez,Roberto,R
Cleveland,Raburn,Ryan,R
